Conway Regional Rehabilitation Hospital 01/01/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Allowable Range per Insurance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,Commercial Insurances,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medicare Advantage Plans,,,,,,,,,,,,,,,,,
,CMG Severity Levels,Average Length of Stay in days,,, Gross charges,,,Discounted cash price,,,Negotiated Minimum,,,Negotiated Maximum,,,Medicare Part A & B,,,Medicaid,,,Aetna,,,Ambetter/Centene,,,Anthem/HealthLink,,,Arkansas Total Care,,,Blue Cross of Arkansas,,,Cigna,,,CoreSource/Trustmark,,,Employee Health Choice,,,Mercy/Coventry,,,Municipal Health Benefit,,,Qual Choice,,,UnitedHealthcare,,,Union Pacific,,,Aetna Medicare Adv,,,Allwell Medicare Adv,,,Cigna Healthsprings/Tribute,,,Humana Medicare,,,Medipak Medicare Adv,,,United Health Medicare Adv,,
Stroke,101-106,9,up to,26," $3,512 ",up to," $53,861 "," $2,142 ",up to," $32,855 "," $2,809 ",up to," $43,089 "," $2,985 ",up to," $45,782 "," $11,364 ",up to," $43,531 "," $10,800 ",up to," $31,200 "," $7,650 ",up to," $22,100 "," $7,119 ",up to," $20,566 "," $10,890 ",up to," $31,460 "," $9,207 ",up to," $26,598 "," $7,470 ",up to," $21,580 "," $11,691 ",up to," $33,774 "," $9,000 ",up to," $26,000 "," $2,809 ",up to," $43,089 "," $11,385 ", up to ," $32,890 "," $13,113 ", up to ," $37,882 "," $12,528 ", up to ," $36,192 "," $9,207 ", up to ," $26,598 "," $2,985 ",up to," $45,782 "," $11,705 ",up to," $44,837 "," $11,478 ",up to," $43,966 "," $11,478 ",up to," $43,966 "," $11,364 ",up to," $43,531 "," $11,364 ",up to," $43,531 "," $11,364 ",up to," $43,531 "
Traumatic Brain Injury,201-205,9,up to,28," $3,754 ",up to," $59,708 "," $2,290 ",up to," $36,422 "," $3,003 ",up to," $47,767 "," $3,191 ",up to," $50,752 "," $11,468 ",up to," $40,165 "," $10,800 ",up to," $34,800 "," $7,650 ",up to," $23,800 "," $7,119 ",up to," $22,148 "," $10,890 ",up to," $33,880 "," $9,207 ",up to," $28,644 "," $7,470 ",up to," $23,240 "," $11,691 ",up to," $36,372 "," $9,000 ",up to," $28,000 "," $3,003 ",up to," $47,767 "," $11,385 ", up to ," $35,420 "," $13,113 ", up to ," $40,796 "," $12,528 ", up to ," $38,976 "," $9,207 ", up to ," $28,644 "," $3,191 ",up to," $50,752 "," $11,812 ",up to," $41,370 "," $11,583 ",up to," $40,567 "," $11,583 ",up to," $40,567 "," $11,468 ",up to," $40,165 "," $11,468 ",up to," $40,165 "," $11,468 ",up to," $40,165 "
Non-Traumatic Brain Injury,301-305,10,up to,21," $13,712 ",up to," $32,938 "," $8,364 ",up to," $20,092 "," $7,910 ",up to," $16,611 "," $13,245 ",up to," $37,480 "," $12,859 ",up to," $36,388 "," $12,000 ",up to," $25,200 "," $8,500 ",up to," $17,850 "," $7,910 ",up to," $16,611 "," $12,100 ",up to," $25,410 "," $10,230 ",up to," $21,483 "," $8,300 ",up to," $17,430 "," $12,990 ",up to," $27,279 "," $10,000 ",up to," $21,000 "," $10,969 ",up to," $26,351 "," $12,650 ", up to ," $26,565 "," $14,570 ", up to ," $30,597 "," $13,920 ", up to ," $29,232 "," $10,230 ", up to ," $21,483 "," $11,655 ",up to," $27,998 "," $13,245 ",up to," $37,480 "," $12,988 ",up to," $36,752 "," $12,988 ",up to," $36,752 "," $12,859 ",up to," $36,388 "," $12,859 ",up to," $36,388 "," $12,859 ",up to," $36,388 "
Traumatic Spinal Cord Injury,401-407,11,up to,49," $25,445 ",up to," $38,758 "," $15,521 ",up to," $23,642 "," $8,701 ",up to," $38,759 "," $15,080 ",up to," $73,211 "," $14,641 ",up to," $71,079 "," $13,200 ",up to," $45,000 "," $9,350 ",up to," $41,650 "," $8,701 ",up to," $38,759 "," $13,310 ",up to," $59,290 "," $11,253 ",up to," $50,127 "," $9,130 ",up to," $40,670 "," $14,289 ",up to," $63,651 "," $11,000 ",up to," $49,000 "," $20,356 ",up to," $31,006 "," $13,915 ", up to ," $61,985 "," $16,027 ", up to ," $71,393 "," $15,312 ", up to ," $68,208 "," $11,253 ", up to ," $50,127 "," $21,628 ",up to," $32,944 "," $15,080 ",up to," $73,211 "," $14,787 ",up to," $71,790 "," $14,787 ",up to," $71,790 "," $14,641 ",up to," $71,079 "," $14,641 ",up to," $71,079 "," $14,641 ",up to," $71,079 "
Non-Traumatic Spinal Cord Injury,501-505,10,up to,28," $19,184 ",up to," $31,115 "," $11,702 ",up to," $18,980 "," $7,910 ",up to," $22,148 "," $13,262 ",up to," $48,962 "," $12,876 ",up to," $47,536 "," $12,000 ",up to," $32,400 "," $8,500 ",up to," $23,800 "," $7,910 ",up to," $22,148 "," $12,100 ",up to," $33,880 "," $10,230 ",up to," $28,644 "," $8,300 ",up to," $23,240 "," $12,990 ",up to," $36,372 "," $10,000 ",up to," $28,000 "," $15,347 ",up to," $24,892 "," $12,650 ", up to ," $35,420 "," $14,570 ", up to ," $40,796 "," $13,920 ", up to ," $38,976 "," $10,230 ", up to ," $28,644 "," $16,306 ",up to," $26,448 "," $13,262 ",up to," $48,962 "," $13,005 ",up to," $48,011 "," $13,005 ",up to," $48,011 "," $12,876 ",up to," $47,536 "," $12,876 ",up to," $47,536 "," $12,876 ",up to," $47,536 "
Neurological,601-604,10,up to,20," $4,471 ",up to," $35,798 "," $2,727 ",up to," $21,837 "," $3,577 ",up to," $28,638 "," $13,482 ",up to," $31,125 "," $13,089 ",up to," $30,218 "," $12,000 ",up to," $24,000 "," $8,500 ",up to," $17,000 "," $7,910 ",up to," $15,820 "," $12,100 ",up to," $24,200 "," $10,230 ",up to," $20,460 "," $8,300 ",up to," $16,600 "," $12,990 ",up to," $25,980 "," $10,000 ",up to," $20,000 "," $3,577 ",up to," $28,638 "," $12,650 ", up to ," $25,300 "," $14,570 ", up to ," $29,140 "," $13,920 ", up to ," $27,840 "," $10,230 ", up to ," $20,460 "," $3,800 ",up to," $30,428 "," $13,482 ",up to," $31,125 "," $13,220 ",up to," $30,520 "," $13,220 ",up to," $30,520 "," $13,089 ",up to," $30,218 "," $13,089 ",up to," $30,218 "," $13,089 ",up to," $30,218 "
Fracture Lower Extremity,701-704,10,up to,18," $2,774 ",up to," $40,694 "," $1,692 ",up to," $24,823 "," $2,219 ",up to," $32,555 "," $13,072 ",up to," $35,146 "," $12,691 ",up to," $34,122 "," $12,000 ",up to," $21,600 "," $8,500 ",up to," $15,300 "," $7,910 ",up to," $14,238 "," $12,100 ",up to," $21,780 "," $10,230 ",up to," $18,414 "," $8,300 ",up to," $14,940 "," $12,990 ",up to," $23,382 "," $10,000 ",up to," $18,000 "," $2,219 ",up to," $32,555 "," $12,650 ", up to ," $22,770 "," $14,570 ", up to ," $26,226 "," $13,920 ", up to ," $25,056 "," $10,230 ", up to ," $18,414 "," $2,358 ",up to," $34,590 "," $13,072 ",up to," $35,146 "," $12,818 ",up to," $34,463 "," $12,818 ",up to," $34,463 "," $12,691 ",up to," $34,122 "," $12,691 ",up to," $34,122 "," $12,691 ",up to," $34,122 "
